﻿#,Registro,Nombre comercial,Descripción Actividad,Epígrafe IAE principal,Dirección (no estructurada),Referencia Catastral,latitud,longitud
type,string,string,string,string,string,string,decimal,decimal
,"INOCUAS-2013000011","LITTLE CANARY S.L.","COMERCIO MENOR DE PRENDAS DE VESTIR ","6512","","0244302CS3004S0213YK","28.0528287967","-16.7287198402"
,"INOCUAS-2013000010","No definido","PERFUMERIA","6523","","7494401CR3979S0002UO","28.0087918596","-16.6537891072"
,"INOCUAS-2013000009","No definido","None","8494","","","",""
,"INOCUAS-2013000008","KRYSTALL","C/M TODA CLASE DE PRENDAS PARA EL VESTIDO Y TOCADO","","","9849601CS3094S0013TW","28.0568311048","-16.7323043678"
,"INOCUAS-2013000007","LEATHER SHOP EUROPA IV","C/MENOR DE CALZADO Y COMPLEMENTOS DE PIEL","6516","","9646601CS2094N0193LK","28.0555768366","-16.7343618311"
,"INOCUAS-2013000006","ATLANTIC SPORTS","None","6512","","9959901CS2095N0010KL","28.0664410495","-16.7315423123"
,"INOCUAS-2013000005","STOP FASHION","COMERCIO MENOR DE TODA CLASE DE PRENDAS DE VESTIDO Y TOCADO","6512","","0246601CS3004N0082GY","28.054432021","-16.7278064103"
,"INOCUAS-2013000004","No definido","COMERCIO AL POR MENOR DE ART. DE MENAJE Y FERRETERIA","6533","","7393803CR3979S0001BI","28.007226725","-16.655325107"
,"INOCUAS-2013000003","JOYERÍA CHIC","C/ MENOR JOYERÍA","6595","","9646601CS2094N0093HG","28.0555768366","-16.7343618311"
,"INOCUAS-2013000002","HELLO KITTY","C/M PRENDAS VESTIR Y CALZADO","6512","","0047101CS3004N0062WG","28.0553756412","-16.7309677707"
,"INOCUAS-2013000001","PAPELERÍA SANDRA","C/M LIBROS, REVISTAS..","6512","","","",""
,"INOCUAS-2012000050","No definido","COMERCIO MENOR DE JOYERÍA","6595","","","",""
,"INOCUAS-2012000049","CHEAP & CHIC","COMERCIO AL MENOR DE CALZADO Y COMPLENTOS DE PIEL","6516","","9646601CS2094N0100XZ","28.0555768366","-16.7343618311"
,"INOCUAS-2012000048","HELLO KITTY","COMERCIAO MENOR DE PRENDAS DE VESTIDO Y TOCADO","6512","","0047101CS3004N0062WG","28.0553756412","-16.7309677707"
,"INOCUAS-2012000047","BAZAR PAPELERÍA SANDRA","C/MENOR LIBROS, PERIÓDICOS Y REVISTAS","6533","","5900409CS3050S0002MW","28.0141688839","-16.66922431"
,"INOCUAS-2012000046","LEATHER SHOP EUROPA IV","C/MENOR CALZADO Y COMLEMENTOS DE PIEL","6516","","9646601CS2094N0193LK","28.0555768366","-16.7343618311"
,"INOCUAS-2012000045","No definido","COMERCIO MENOR DE CALZADO Y PIEL","6516","","9547901CS3094N0009UH","28.0556402553","-16.7346853403"
,"INOCUAS-2012000044","No definido","C/M CALZADO, ART. DE PIEL E IMITIACIÓN O PRODUCTOS SUSTITUTIVOS, CINTURONES, CARTERAS, BOLSOS, MALETAS Y ART. DE VIAJE EN GENERAL.","","","9547901CS3094N0005ES","28.0556402553","-16.7346853403"
,"INOCUAS-2012000043","AUTOS TROPIC","ALQUILER DE VEHICULOS","854","","0152201CS3005S0122YG","28.0608315433","-16.7300026232"
,"INOCUAS-2012000042","NIVARIA NATURA","C/M DE ARTICULOS REGALOS, MENAJE, ETC ","","","2342701CS3024S0457DK","28.0511249051","-16.7069644973"
,"INOCUAS-2012000041","CALZADOS LIDIA","VENTA DE CALZADOS, BOLSOS.ETC.","6512","","5770212CS3056N0005EU","28.0739398821","-16.672084731"
,"INOCUAS-2012000040","ATLANTICS SPORT","COMERCIO MENOR DE PRENDAS DE VESTIR Y TOCADO","6512","","","",""
,"INOCUAS-2012000039","ACTIVA SELECCIÓN TENERIFE","EMPRESA DE TRABAJO TEMPORAL","8496","","","",""
,"INOCUAS-2012000038","BAZAR DE ORTOPEDIA ORTOVITAL","C/M APARATOS E INSTRUMENTOS MÉDICOS, ORTOPÉDICOS, ÓPTICOS Y FOTOGRÁFICOS","6593","","1848201CS3014N0195PM","28.0569242672","-16.7119143363"
,"INOCUAS-2012000037","FAMILY DENTAL PLAZA S.L.","DESPACHO PROFESIONAL Y CONSULTA DENTAL","943","","1545507CS3014N0007ZT","28.0536682602","-16.7149137591"
,"INOCUAS-2012000036","PINKIES Y HEADMASTERS","PELUQUERIA Y SALON DE BELLEZA Y ESTETICA","9722","","1945301CS3014N0061OK","28.0548391089","-16.7111205427"
,"INOCUAS-2012000035","JADE ","COMERCIO MENOR DE ARTICULOS HOGAR","6539","","","",""
,"INOCUAS-2012000034","HIP HOP SHOP S02","COMERCIO MENOR DE PRENDAS DE VESTIR","6512","","7393503CR3979S0001II","28.0077628314","-16.6549794248"
,"INOCUAS-2012000033","KIOSCO LA GUAGUA","KIOSCO","6594","","","",""
,"INOCUAS-2012000032","BIENESTAR Y BELLEZA","SALÓN DE BELLEZA","9722","","7485204CS3078N0001KX","28.0908110968","-16.6556568974"
,"INOCUAS-2012000030","No definido","SALONES E INSTITUTO DE BELLEZA","9722","","1545507CS3014N0002HM","28.0536682602","-16.7149137591"
,"INOCUAS-2012000029","No definido","PLANTA FOTOVOLTAICA ","1514","","7740910CS3074S0001XI","28.0501329794","-16.6502260261"
,"INOCUAS-2012000028","MASSAGE BEAUTY CENTER ELEONORA 2","CENTRO DE MASAJE Y ESTÉTICA","841","","1839505CS3013N0009SD","28.0482865763","-16.7115295839"
,"INOCUAS-2012000027","VALIRAM HOBBIES","JUGUETERIA ","6596","","1143801CS3014S0009EG","28.0517586732","-16.7190701126"
,"INOCUAS-2012000026","REFRIGERACIÓN TEIDE S.L. ","COMERCIO AL MENOR DE MATERIAL Y APARATOS ELECTRICOS, ELECTRONICOS, ELECTRODOMÉSTICOS, Y OTROS APARATOS DE USO DOMÉSTICO, ACCIONADOS POR OTRO TIPO DE ENERGIA DISTINTA DE LA ELECTRICA, ASI COMO DE MUEBL","6532","","6881123CS3068S0023DL","28.086722044","-16.6626617443"
,"INOCUAS-2012000025","ATR","C/M CALZADO, BOLSOS, MALETAS Y ART. VIAJE","6516","","5137406CS3053N0001GZ","28.0473173557","-16.6785162931"
,"INOCUAS-2012000024","ALSAVISION ","OPTICA","6593","","1243202CS3014S0010QD","28.0519453729","-16.718351314"
,"INOCUAS-2012000023","ALSAVISIÓN ","OPTICA","6593","","1243202CS3014S0010QD","28.0519453729","-16.718351314"
,"INOCUAS-2012000022","CYBER PC WORLD","LOCUTORIO, CIBER Y CAMBIO DE MONEDA","999","","1143209CS3014S0001BU","28.0517046459","-16.7197881717"
,"INOCUAS-2012000021","TENERIFE WEEKEND","COMERCIO MENOR PRENDAS VESTIR Y COMPLEMENTOS","6512","","0146301CS3004N0067WB","28.0548569107","-16.7296270808"
,"INOCUAS-2012000020","ASOCIACIÓN OROBAL","ASOCIACIÓN SIN ANIMO DE LUCRO","952","","2244301CS3024S0233FJ","28.0530817525","-16.7081721287"
,"INOCUAS-2012000019","OPTICA CABO BLANCO","OPTICA","6593","","5770214CS3056N0001JE","28.0740651543","-16.6724990699"
,"INOCUAS-2012000018","ADIDAS","TIENDA DE DEPORTE","6596","","9959901CS2095N0004GH","28.0664410495","-16.7315423123"
,"INOCUAS-2012000017","LE PTETIT DETAIL","COMERCIO AL MENOR DE ROPA Y COMPLEMENTOS","6512","","0246601CS3004N0056ZS","28.054432021","-16.7278064103"
,"INOCUAS-2012000016","DOLPHINS ELECTRONICS/TESORO DE LA INDIA","C/M DE ELECTRONICA, TEXTIL Y REGALOS ","6593","","0047101CS3004N0053LO","28.0553756412","-16.7309677707"
,"INOCUAS-2012000015","COQUETA","C/M DE CALZADO Y COMPLEMENTOS DE PIEL ","6516","","4871615CS3057S0019KB","28.0778531755","-16.6818218314"
,"INOCUAS-2012000014","RCI POINTS","SERVICIO DE PROMOCION Y RELACIONES PUBLICAS","844","","8997203CS3989N0091ZD","28.0118204943","-16.6408114882"
,"INOCUAS-2012000013","No definido","COMERCIO MENOR DE ARTS DE MENAJE, FERRETERIA Y ADORNO","6533","","1043709CS3014S0001WU","28.051432817","-16.7198095827"
,"INOCUAS-2012000012","No definido","MINIMARKET","6472","","0244301CS3004S0201AO","28.0534764119","-16.7280542034"
,"INOCUAS-2012000011","SUNCARE CENTRAL OF SPAIN","COMERCIO MENOR FUERA DE ESTABLECIMIENTO DE COSMETICA (OF. ADTVA)","6634","","2244301CS3024S0228SG","28.0530817525","-16.7081721287"
,"INOCUAS-2012000010","No definido","ENSEÑANZA AUTOESCUELA","9331","","1945301CS3014N0059PL","28.0548391089","-16.7111205427"
,"INOCUAS-2012000009","LUCIA'S","OPTICA","6593","","7493604CR3979S0006KD","28.0074383762","-16.6540273315"
,"INOCUAS-2012000008","TOURLINE EXPRESS","MENSAJERIA","8495","","1248102CS3014N0001HX","28.0563226475","-16.7180344473"
,"INOCUAS-2012000007","ZAPPA","COMERCIO AL POR MENOR DE CALZADO","6516","","0246601CS3004N0066TL","28.054432021","-16.7278064103"
,"INOCUAS-2012000006","CALZADOS MARI PAZ","CALZADOS","6516","","","",""
,"INOCUAS-2012000005","CENTRO ÓPTICO DEL SUR","OPTICA PARAFARMACIA","6593","","9749701CS2094N0001IL","28.0559931542","-16.7342261906"
,"INOCUAS-2012000004","PAPAYA","COMERCIO MENOR DE BAZAR","6533","","6884818CS3068S0001XE","28.0894263244","-16.6615656724"
,"INOCUAS-2012000003","FARMAMIREN","PARAFARMACIA","6524","","0547502CS3004N0008BW","28.0562294579","-16.7241716476"
,"INOCUAS-2012000002","TDC SPORT","VENTA DE ARTICULOS DEPORTIVOS ","6596","","7492104CR3979S0002SO","28.0071274932","-16.6547967395"
,"INOCUAS-2012000001","PELUQUERIA NENA II","PELUQUERIA DE SEÑORAS Y CABALLEROS","9721","","8297803CR3989N0034HT","28.0112878204","-16.6441874572"
,"INOCUAS-2011000027","POLO RALHP LAUREN","COMERCIO A MENOR TODA CLASE DE PRENDAS DE VESTIDO Y TOCADO ","6512","","0047101CS3004N0091XS","28.0553756412","-16.7309677707"
,"INOCUAS-2011000026","MODAS RUVI 2","COMERCIO MENOR DE VESTIR Y TOCADO","6512","","7494609CR3979S0002KO","28.0084534965","-16.6542473402"
,"INOCUAS-2011000025","LA CAIXA","BANCA ","811","","9854801CS3094N0054YM","28.0613222159","-16.7337229913"
,"INOCUAS-2011000024","TU PELU","PELUQUERIA","9721","","0353201CS3005S0048SO","28.0614045456","-16.728182046"
,"INOCUAS-2011000023","COMERCIAL MIGUEL GOMEZ","COMERCIO MENOR DE ARTICULOS DE FERRETERIA","6533","","7486907CS3078N0001OX","28.0911753577","-16.6555215391"
,"INOCUAS-2011000021","GALA BELLE","PELUQUERIA Y OTROS TRATAMIENTOS DE BELLEZA","9722","","1543406CS3014S0007ZD","28.0522083559","-16.7153204975"
,"INOCUAS-2011000020","No definido","BAZAR","6622","","0246601CS3004N0055BA","28.054432021","-16.7278064103"
,"INOCUAS-2011000019","RENT A CAR","ALQUILER DE VEHICULOS SIN CONDUCTOR ","854","","2043301CS3024S0023SR","28.0513540199","-16.7102302593"
,"INOCUAS-2011000018","ABSOLUT PATCHWORK","C/M PRODUCTOS TEXTILES, CONFECCIONES, HOGAR, ALFOMBRAS.....","6511","","4871615CS3057S0018JL","28.0778531755","-16.6818218314"
,"INOCUAS-2011000017","No definido","COMERCIO AL POR MENOR DE TODA CLASE DE ARTICULOS , INCLUYENDO ALIMENTACIÓN Y BEBIDAS","6622","","","",""
,"INOCUAS-2011000016","PERFUMES.ES","COMERCIO MENOR DE PERFUMERIA Y BISUTERIA","6522","","0246601CS3004N0073OM","28.054432021","-16.7278064103"
,"INOCUAS-2011000015","ALEXTREME","TIENDA DE ROPA Y COMPLEMENTOS","6512","","7484908CS3078S0001IU","28.0890330836","-16.6563882769"
,"INOCUAS-2011000014","LEATHER SHOP EUROPA IIII","COMERCIO MENOR DE CALZADO Y COMPLEMENTOS DE PIEL","6516","","9646601CS2094N0193LK","28.0555768366","-16.7343618311"
,"INOCUAS-2011000013","ORTOPEDIA LOS CRISTIANOS","ORTOPEDIA","6593","","1447501CS3014N0053HD","28.0559596565","-16.7158630832"
,"INOCUAS-2011000012","NEUMANN","C/M ARTICULOS JOYERIA, RELOJERIA Y BISUTERIA","6595","","1242901CS3014S0001OU","28.0511846766","-16.7183355549"
,"INOCUAS-2011000011","TEMPTATIONS","COMERCIO MENOR DE ARTICULOS DE JOYERIA, RELOJERIA, PLATERIA Y BISUTERIA","6595","","1243201CS3014S0013KH","28.0518363589","-16.7185958666"
,"INOCUAS-2011000010","LA EMILIANA SERVICI, S.L.","LOCUTORIO","9697","","9652501CS2095S0169GT","28.0597703437","-16.7350047814"
,"INOCUAS-2011000009","VIAJES CANARIAS","AGENCIA DE VIAJES","7552","","0547901CS3004N0034ZL","28.0553760442","-16.7251355733"
,"INOCUAS-2011000008","EL BOOM DEL CALZADO","COMERCIO MENOR DE CALZADO","6516","","7493507CR3979S0001DI","28.0078718648","-16.6545588764"
,"INOCUAS-2011000007","LA BOTIKA DE LA SALUD","COMERCIO MENOR DE TODA CLASE DE ARTICULOS","6622","","1543408CS3014S0001PU","28.0523324168","-16.7155469844"
,"INOCUAS-2011000006","SANJEEVANI","COMERCIO MENOR DE TODA CLASE DE CLASE DE ARTICULOS","6622","","9646601CS2094N0194BL","28.0555768366","-16.7343618311"
,"INOCUAS-2011000005","LADERAS DEL PALMAR S.L.","VENTA Y ALQUILER DE NUESTRAS PROMOCIONES","8332","","2344801CS3024S0376FT","28.0525580454","-16.7069375945"
,"INOCUAS-2011000003","LOCUTORIO Y MINIMARKET SAHARA","COMERCIO MENOR PRODUCTOS ALIMENTICIOS Y AUTOSERVICIO","6472","","5241507CS3054S0001WM","28.0506219829","-16.6772302892"
,"INOCUAS-2011000002","No definido","CENTRO DE FISIOTERAPIA","9429","","7685302CS3078N0027IL","28.0908858761","-16.6548074696"
,"INOCUAS-2011000001","No definido","COMERCIO AL MENOR DE TELEFONIA MOVIL","6532","","7384214CS3078S0011XF","28.0894982205","-16.656628667"
,"INOCUAS-2010000024","CHICAGO ELECTRONICS","C/M ART. MENAJE, FERRETERIA ADORNO","6533","","9646601CS2094N0151SA","28.0555768366","-16.7343618311"
,"INOCUAS-2010000023","RJM TIENDA DIGITAL","TEFEFONIA MOVIL","6532","","7384214CS3078S0011XF","28.0894982205","-16.656628667"
,"INOCUAS-2010000022","HESTRIA ADMINISTRACIÓN DE FINCAS S.L.","SERV. A LA PROPIEDAD INMOBILIARIA Y LA PROPIEDAD INDUSTRIAL","834","","9851501CS2095S0052MA","28.0594630633","-16.7324453602"
,"INOCUAS-2010000021","NATUR HOUSE","VENTA ESPECIALIZADA DE PRODUCTOS DIÉTETICOS Y ALIMENTACIÓN CON ASESORAMIENTO NUTRICIONAL","6599","","6682703CS3068S0002OR","28.0875729552","-16.6634633278"
,"INOCUAS-2010000020","ESCUELA DE KARATE LA CAMELLA","ESCUELA Y SERVICIOS DE PERFECCINAMIENTO DEL DEPORTE","9672","","5071401CS3057S0001LT","28.0782564619","-16.6800203332"
,"INOCUAS-2010000019","ACTIVE MOBILITY CENTER","C/ MENOR APARATOS MÉDICOS/ALQUILER DE BIENES DE CONSUMO","8561","","1945301CS3014N0062PL","28.0548391089","-16.7111205427"
,"INOCUAS-2010000017","BAZAR VICTORIA ","COMERCIO MENOR DE CALZADO Y ARTICULOS DE PIEL ","6516","","9849601CS3094S0008EM","28.0568311048","-16.7323043678"
,"INOCUAS-2010000016","No definido","OFICINA BANCARIA","812","","0843504CS3004S0031IQ","28.0518272714","-16.7215182965"
,"INOCUAS-2010000015","FIBIDAL","COMERCIO MENOR DE CALZADO Y ARTS DE PIEL","6516","","0146301CS3004N0064XJ","28.0548569107","-16.7296270808"
,"INOCUAS-2010000014","CARPE DIEM RESORT, S.L. ","AGENCIA DE VIAJES","755","","0146301CS3004N0072RX","28.0548569107","-16.7296270808"
,"INOCUAS-2010000013","FIBIDAL","COMERCIO MENOR DE CALZADO Y COMPLEMENTOS DE PIEL","6516","","0146301CS3004N0064XJ","28.0548569107","-16.7296270808"
,"INOCUAS-2010000012","No definido","BOUTIQUE MENOR","6512","","6884814CS3068S0003AT","28.0896687495","-16.6612144445"
,"INOCUAS-2010000011","CIYBER GALLERY","COMERCIO AL POR MENOR DE TODA CLASE DE ARTICULOS","6533","","0055501CS3005N0067WF","28.0637177586","-16.7298983805"
,"INOCUAS-2010000010","PROYECCIÓN ","CONSULTORIA EMPRESARIAL Y SEVICIOS FORMATIVOS","8499","","0448801CS3004N0001YK","28.0558199765","-16.7256744187"
,"INOCUAS-2010000009","CB DIVE TNERIFE","ESCUELAS Y SERVICIOS DE PERFECCIONAMIENTO DEL DEPORTE (BUCEO)","9672","","7293912CR3979S0002KO","28.0076211406","-16.65683675"
,"INOCUAS-2010000008","No definido","COMERCIO MENOR APARATOS MEDICOS, ORTOPEDICOS","6591","","","",""
,"INOCUAS-2010000007","CAROLINA BOIX","COMERCIO MENOR CALZADO Y COMPLEMENTOS","6516","","1243704CS3014S0004DP","28.0519424769","-16.7177966401"
,"INOCUAS-2010000006","No definido","COMERCIO MENOR DE TODA CLASE DE ARTICULOS INCLUYENDO ALIMENTACION Y BEBIDAS","6523","","","",""
,"INOCUAS-2010000005","AUTOESCUELA INEDITA S.L.","AUTOESCUELA ","9331","","1543406CS3014S0005LA","28.0522083559","-16.7153204975"
,"INOCUAS-2010000004","SUNGLASSCITY","VENTA DE GAFAS DE SOL","6599","","0246601CS3004N0046FT","28.054432021","-16.7278064103"
,"INOCUAS-2010000003","ALLIANZ SEGUROS","AGENCIA DE SEGUROS","8321","","4994102CS3049S0001HS","28.0984195002","-16.681228013"
,"INOCUAS-2010000002","PELUQUERIA DACIL","PELUQUERIA","9721","","6781516CS3068S0001IE","28.0870012745","-16.662639792"
,"INOCUAS-2010000001","CARIPA","LOCUTORIO","9697","","5968212CS3056N0001AE","28.0749314801","-16.6710980333"
,"INOCUAS-2009000015","ARTROVISION 3","None","","","","",""
,"INOCUAS-2009000013","FORM@ESTUDIO","ENSEÑANZA DE FORMACIÓN Y PERFECCIONAMIENTO PROFESIONAL","9321","","1745303CS3014N0371DA","28.0540110906","-16.7132390063"
,"INOCUAS-2009000012","SANDY","PELUQUERIA","9721","","","",""
,"INOCUAS-2009000011","AUTOESCUELA GUAZA","AUTOESCUELA","9331","","5139504CS3053N0002SX","28.0490029226","-16.6779955847"
,"INOCUAS-2009000010","CAPITOLIO VIEJO","COMERCIO MENOR PRODUCTOS ALIMENTICIOS","6472","","1641503CS3014S0001BU","28.0502435541","-16.7133889322"
,"INOCUAS-2009000009","CASA RURAL LA CORREA DEL ROSAL","CASA DE TURISMO RURAL","685","","002101900CS31B0001DM","",""
,"INOCUAS-2009000008","No definido","COMERCIO MENOR DE ARTICULOS DE REGALO","6533","","1342602CS3014S0052AB","28.0512261607","-16.7162383677"
,"INOCUAS-2009000007","No definido","INTERMEDIARIOS DEL COMERCIO Y CAMBIO DE DIVISAS","631","","0353201CS3005S0035WX","28.0614045456","-16.728182046"
,"INOCUAS-2009000006","No definido","BAZAR","6533","","7287425CS3078N0001EX","28.0918882086","-16.6578412042"
,"INOCUAS-2009000005","No definido","AGENCIA DE VIAJES","7551","","1839304CS3013N0019WB","28.049213945","-16.7133271356"
,"INOCUAS-2009000004","COSITAS DE BEA","VENTA AL MENOR DE ARTICULOS DE REGALO","6533","","7493910CR3979S0008DG","28.0076328347","-16.6544425513"
,"INOCUAS-2009000003","VANESA LOMBARD","PELUQUERIA","9721","","1342501CS3014S0001IU","28.0512332269","-16.7178310411"
,"INOCUAS-2009000002","PEQUEÑOS TESOROS","COMERCIO MENOR MENAJE, FERRETERIA, ADORONO O RECLAMO","6533","","","",""
,"INOCUAS-2009000001","NATURAL&FEEL","BAZAR","6533","","1243103CS3014S0005RA","28.0516741637","-16.7181501555"
,"INOCUAS-2008000031","FARMACIA BUZANADA","FARMACIA","6521","","7162102CS3076S0001RL","28.0694565459","-16.6586201639"
,"INOCUAS-2008000030","EL OSITO","BAZAR","6533","","1444908CS3014S0002ZI","28.0525244211","-16.7164460694"
,"INOCUAS-2008000029","THE PAPER SHOP","COMERCIO MENOR DE TODA CLASE DE ARTICULOS","6622","","1945301CS3014N0024UH","28.0548391089","-16.7111205427"
,"INOCUAS-2008000028","ROTULOS & SIGNOS TENERIFE","DISEÑO GRÁFICO E IMPRESIÓN GRÁFICO","4741","","5238304CS3053N0002FX","28.0492042544","-16.6773617927"
,"INOCUAS-2008000027","ESTUDIO 5","PELUQUERIA DE SEÑORAS Y CABALLERO","9721","","1541607CS3014S0014OJ","28.0506874655","-16.7147067383"
,"INOCUAS-2008000026","MINIMARKET WILSON","COMERCIO MENOR DE PRODUCTOS ALIMENTICIOS","6471","","0055501CS3005N0063ZP","28.0637177586","-16.7298983805"
,"INOCUAS-2008000025","TENERIFE DIVE","CENTRO DE BUCEO","9672","","","",""
,"INOCUAS-2008000024","NOVEL JE","AUTOESCUELA ENSEÑANZA CONDUCCIÓN VEHICULOS","9331","","7287420CS3078N0001RX","28.0917323193","-16.6582913731"
,"INOCUAS-2008000023","WATS","COMERCIO MENOR DE JOYERIA BISUTERIA Y RELOJERIA","6595","","0246601CS3004N0089XD","28.054432021","-16.7278064103"
,"INOCUAS-2008000021","ALECRIS","None","6512","","5770212CS3056N0003QT","28.0739398821","-16.672084731"
,"INOCUAS-2008000020","BEM MULTISERVICIOS","OTROS SERVICIOS INDEPENDIENTES","999","","6066001CS3066N0001YU","28.0728400007","-16.670246772"
,"INOCUAS-2008000019","PASHA JEWELLERS","None","6595","","1243103CS3014S0002QI","28.0516741637","-16.7181501555"
,"INOCUAS-2008000018","ROBOT","PELUQUERIA DE SEÑORA Y CABALLERO","9721","","1041401CS3014S0021FZ","28.0504277473","-16.7201595013"
,"INOCUAS-2008000017","INTERNET CENTER","CIBER LOCUTORIO, BAZAR Y VENTA DE ALCOHOL Y TABACO AL POR MENOR","9697","","9652501CS2095S0159IZ","28.0597703437","-16.7350047814"
,"INOCUAS-2008000016","NATURAL WAY","C/M ROPA Y COMPLEMENTOS","6512","","9646601CS2094N0145OI","28.0555768366","-16.7343618311"
